code_commune_insee,nombre_de_logements,mode_evacuation_eaux_usagers__dom__evacuation_des_eaux_usees_a_,mode_evacuation_eaux_usagers__dom__hors_residence_principale,mode_evacuation_eaux_usagers__dom__logement_ordinaire_france_me,mode_evacuation_eaux_usagers__dom__raccordement_a_fosse_septiqu,mode_evacuation_eaux_usagers__dom__raccordement_a_puisard,mode_evacuation_eaux_usagers__dom__raccordement_au_reseau_d_ego,annee_regroupe_ammenagement_logement__emmenagement_apres_1999,annee_regroupe_ammenagement_logement__emmenagement_entre_1900_e,annee_regroupe_ammenagement_logement__emmenagement_entre_1920_e,annee_regroupe_ammenagement_logement__emmenagement_entre_1940_e,annee_regroupe_ammenagement_logement__emmenagement_entre_1960_e,annee_regroupe_ammenagement_logement__emmenagement_entre_1970_e,annee_regroupe_ammenagement_logement__emmenagement_entre_1980_e,annee_regroupe_ammenagement_logement__emmenagement_entre_1990_e,annee_regroupe_ammenagement_logement__logement_ordinaire_inoccu,installation_sanitaires__dom__avec_baignoire_ou_douche_et_avec_,installation_sanitaires__dom__avec_baignoire_ou_douche_mais_san,installation_sanitaires__dom__hors_residence_principale,installation_sanitaires__dom__logement_ordinaire_france_metropo,installation_sanitaires__dom__sans_baignoire_ni_douche,installation_sanitaires__dom__sans_baignoire_ni_douche_mais_ave,combustible_principal_logement__metro__autre,combustible_principal_logement__metro__chauffage_urbain,combustible_principal_logement__metro__electricite,combustible_principal_logement__metro__fioul_mazout,combustible_principal_logement__metro__gaz_en_bouteilles_ou_en_,combustible_principal_logement__metro__gaz_ville_ou_reseau,combustible_principal_logement__metro__hors_residence_principal,combustible_principal_logement__metro__logement_ordinaire_dom,nombre_pieces_logement__01,nombre_pieces_logement__02,nombre_pieces_logement__03,nombre_pieces_logement__04,nombre_pieces_logement__05,nombre_pieces_logement__06,nombre_pieces_logement__07,nombre_pieces_logement__08,nombre_pieces_logement__09,nombre_pieces_logement__10,nombre_pieces_logement__11,nombre_pieces_logement__12,nombre_pieces_logement__13,nombre_pieces_logement__14,nombre_pieces_logement__15,nombre_pieces_logement__16,nombre_pieces_logement__17,nombre_pieces_logement__18,nombre_pieces_logement__19,nombre_pieces_logement__20,nombre_pieces_logement__YY,superficie_logement__120_ou_plus,superficie_logement__de_100_a_moins_120,superficie_logement__de_30_a_moins_40,superficie_logement__de_40_a_moins_60,superficie_logement__de_60_a_moins_80,superficie_logement__de_80_a_moins_100,superficie_logement__hors_residence_principale,superficie_logement__moins_30,nombre_deux_roues_menage__dom__aucdeux_roues_a_moteur,nombre_deux_roues_menage__dom__deux_deux_roues_a_moteur,nombre_deux_roues_menage__dom__logement_ordinaire_france_metrop,nombre_deux_roues_menage__dom__logement_ordinaire_inoccupe_dom,nombre_deux_roues_menage__dom__trois_deux_roues_a_moteur_ou_plu,nombre_deux_roues_menage__dom__un_seul_deux_roues_a_moteur,baignoire_ou_douche__dom__avec_baignoire_ou_douche,baignoire_ou_douche__dom__hors_residence_principale,baignoire_ou_douche__dom__logement_ordinaire_france_metropolita,baignoire_ou_douche__dom__sans_baignoire_ni_douche,presence_wc_interieur_logement__dom__avec_w._c._a_l_interieur_l,presence_wc_interieur_logement__dom__hors_residence_principale,presence_wc_interieur_logement__dom__logement_ordinaire_france_,presence_wc_interieur_logement__dom__sans_w._c._a_l_interieur_l,chauffage_central_logement__metro__autre_moyen_chauffage,chauffage_central_logement__metro__chauffage_central_collectif_,chauffage_central_logement__metro__chauffage_central_individuel,chauffage_central_logement__metro__chauffage_tout_electrique,chauffage_central_logement__metro__hors_residence_principale,chauffage_central_logement__metro__logement_ordinaire_dom,electricite_logement__dom__avec_electricite,electricite_logement__dom__hors_residence_principale,electricite_logement__dom__logement_ordinaire_france_metropolit,electricite_logement__dom__sans_electricite,emplacement_stationnement_reserve__avec_emplacement_s_stationne,emplacement_stationnement_reserve__hors_residence_principale,emplacement_stationnement_reserve__sans_emplacement_stationneme,desserte_ascensseur__avec_ascenseur,desserte_ascensseur__hors_residence_principale,desserte_ascensseur__sans_ascenseur,aspect_bati__dom__cases_traditionnelles,aspect_bati__dom__habitations_fortune,aspect_bati__dom__hors_residence_principale,aspect_bati__dom__logement_ordinaire_france_metropolitaine,aspect_bati__dom__maisons_ou_immeubles_en_bois,aspect_bati__dom__maisons_ou_immeubles_en_dur,type_logement__appartement,type_logement__chambre_d_hotel,type_logement__habitation_fortune,type_logement__logement_foyer,type_logement__maison,type_logement__piece_independante_ayant_sa_propre_entree,cuisine_interieur_avec_evier__dom__absence_cuisine_interieure_a,cuisine_interieur_avec_evier__dom__hors_residence_principale,cuisine_interieur_avec_evier__dom__logement_ordinaire_france_me,cuisine_interieur_avec_evier__dom__presence_cuisine_interieure_,type_construction__batiment_a_usage_autre_qu_habitation,type_construction__batiment_d_habitation_2_logements_ou_plus,type_construction__batiment_d_habitation_seul_logement_isole,type_construction__batiment_d_habitation_seul_logement_jumele_o,type_construction__construction_provisoire,type_construction__hors_residence_principale,min_une_piece_climatise__dom__avec_piece_climatisee,min_une_piece_climatise__dom__hors_residence_principale,min_une_piece_climatise__dom__logement_ordinaire_france_metropo,min_une_piece_climatise__dom__sans_piece_climatisee,eau_potabke_interieur_logement__dom__aucpoint_d_eau_a_l_interie,eau_potabke_interieur_logement__dom__eau_froiet_chaude,eau_potabke_interieur_logement__dom__eau_froiseulement,eau_potabke_interieur_logement__dom__hors_residence_principale,eau_potabke_interieur_logement__dom__logement_ordinaire_france_,achevement_construction_logement__avant_1919,achevement_construction_logement__de_1919_a_1945,achevement_construction_logement__de_1946_a_1970,achevement_construction_logement__de_1971_a_1990,achevement_construction_logement__de_1991_a_2005,achevement_construction_logement__en_2006,achevement_construction_logement__en_2007,achevement_construction_logement__en_2008,achevement_construction_logement__en_2009,achevement_construction_logement__en_2010,achevement_construction_logement__en_2011,achevement_construction_logement__en_2012,achevement_construction_logement__en_2013,achevement_construction_logement__en_2014,achevement_construction_logement__en_2015,achevement_construction_logement__en_2016,achevement_construction_logement__en_2017,achevement_construction_logement__en_2018_partiel,achevement_construction_logement__en_2019_partiel,achevement_construction_logement__en_2020_partiel,achevement_construction_logement__en_2021_partiel,achevement_construction_logement__en_2022_partiel,chauffe_eau_solaire__dom__absence_chauffe_eau_solaire,chauffe_eau_solaire__dom__hors_residence_principale,chauffe_eau_solaire__dom__logement_ordinaire_france_metropolita,chauffe_eau_solaire__dom__presence_chauffe_eau_solaire,categorie_logement__logements_occasionnels,categorie_logement__logements_vacants,categorie_logement__residences_principales,categorie_logement__residences_secondaires,logement_hml__hors_residence_principale,logement_hml__logement_appartenant_a_organisme_hlm,logement_hml__logement_n_appartenant_pas_a_organisme_hlm,aciennete_regroupe_ammenagement_logement__70_ans_ou_plus,aciennete_regroupe_ammenagement_logement__de_10_a_19_ans,aciennete_regroupe_ammenagement_logement__de_20_a_29_ans,aciennete_regroupe_ammenagement_logement__de_2_a_4_ans,aciennete_regroupe_ammenagement_logement__de_30_a_39_ans,aciennete_regroupe_ammenagement_logement__de_40_a_49_ans,aciennete_regroupe_ammenagement_logement__de_50_a_59_ans,aciennete_regroupe_ammenagement_logement__de_5_a_9_ans,aciennete_regroupe_ammenagement_logement__de_60_a_69_ans,aciennete_regroupe_ammenagement_logement__logement_ordinaire_in,aciennete_regroupe_ammenagement_logement__moins_2_ans,residence_metropole_ou_dom__dom,residence_metropole_ou_dom__france_metropolitaine,chauffage_logement__dom__absence_moyen_chauffage,chauffage_logement__dom__hors_residence_principale,chauffage_logement__dom__logement_ordinaire_france_metropolitai,chauffage_logement__dom__presence_moyen_chauffage,installation_sanitaires__metro__baignoire_ou_douche_hors_piece_,installation_sanitaires__metro__hors_residence_principale,installation_sanitaires__metro__logement_ordinaire_dom,installation_sanitaires__metro__ni_baignoire,installation_sanitaires__metro__salle_s_bains_avec_douche_ou_ba
07006,224.778072907125792,0,0,224.778072907125792,0,0,0,45.710691823899354,0,2.981132075471697,7.949685534591192,4.968553459119495,2.981132075471697,6.955974842767293,14.905660377358485,138.325242718446579,0,0,0,224.778072907125792,0,0,59.622641509433940,0,8.943396226415091,16.893081761006283,0.993710691823899,0,138.325242718446579,0,1.987421383647798,2.981132075471697,19.874213836477980,25.836477987421374,15.899371069182384,10.930817610062889,4.968553459119495,2.981132075471697,0.993710691823899,0,0,0,0,0,0,0,0,0,0,0,138.325242718446579,13.911949685534586,14.905660377358485,0.993710691823899,5.962264150943394,28.817610062893071,18.880503144654081,138.325242718446579,2.981132075471697,0,0,224.778072907125792,0,0,0,0,0,224.778072907125792,0,0,0,224.778072907125792,0,47.698113207547152,0.993710691823899,28.817610062893071,8.943396226415091,138.325242718446579,0,0,0,224.778072907125792,0,52.666666666666647,138.325242718446579,33.786163522012566,0,138.325242718446579,86.452830188679213,0,0,0,224.778072907125792,0,0,19.891433107406724,0,0,0,202.897783476827208,1.988856322891860,0,0,224.778072907125792,0,0,4.968553459119495,43.723270440251556,37.761006289308162,0,138.325242718446579,0,0,224.778072907125792,0,0,0,0,0,224.778072907125792,187.992123099468723,8.944831165659153,9.945716553703362,9.942846675215238,5.965134029431518,0,0,0,0.993710691823899,0,0,0.993710691823899,0,0,0,0,0,0,0,0,0,0,0,0,224.778072907125792,0,0,30.849514563106791,86.452830188679213,107.475728155339788,138.325242718446579,1.987421383647798,84.465408805031415,5.962264150943394,14.905660377358485,14.905660377358485,12.918238993710687,6.955974842767293,2.981132075471697,5.962264150943394,12.918238993710687,3.974842767295596,138.325242718446579,4.968553459119495,0,224.778072907125792,0,0,224.778072907125792,0,1.987421383647798,138.325242718446579,0,1.987421383647798,82.477987421383617
07007,591.13143154457320,0,0,591.13143154457320,0,0,0,275.37519429315191,0,1.02084928062021,13.25778039208910,5.09078723457225,20.38109449632740,30.59409349568503,41.89124719488204,203.52038515724526,0,0,0,591.13143154457320,0,0,174.10650840740058,0,90.98761721432071,99.04610238071452,19.39188784827496,4.07893053661717,203.52038515724526,0,1.01636289111061,19.33785287545105,54.02451448392836,109.43492282512213,103.37809932246815,65.61056559020173,20.50310108727881,7.15962284907137,1.02084928062021,2.04169856124042,0,1.02988155799367,0,0,0,2.03272578222122,0,1.02084928062021,0,0,203.52038515724526,96.34484896488485,89.17591650191332,10.18610046594596,27.45974361802487,68.39789478736204,95.03017915808629,203.52038515724526,1.01636289111061,0,0,591.13143154457320,0,0,0,0,0,591.13143154457320,0,0,0,591.13143154457320,0,95.23850083811794,10.22211057873128,212.61462828870485,69.53580668177387,203.52038515724526,0,0,0,591.13143154457320,0,307.80294358547809,203.52038515724526,79.80810280184985,0,203.52038515724526,387.61104638732794,0,0,0,591.13143154457320,0,0,38.74550462781276,0,0,0,552.38592691676044,0,0,0,591.13143154457320,0,0,17.28714192789957,312.04449761496188,58.27940684446649,0,203.52038515724526,0,0,591.13143154457320,0,0,0,0,0,591.13143154457320,121.66503822954743,97.05876907482846,94.99955579357728,93.00859523947398,112.54662801917037,10.26467239148275,6.16507676094523,6.15221249470642,6.17039666000832,6.14701203097946,7.19567239315626,6.17938924267345,5.13775552098667,4.09250887707334,4.12147237050386,7.15507652257990,3.07159992288002,0,0,0,0,0,0,0,591.13143154457320,0,8.18172402642192,76.70366274770550,387.61104638732794,118.63499838311784,203.52038515724526,24.50520613604133,363.10584025128661,9.18335604862746,121.83912224736124,33.68381755946861,55.28010606297540,33.65215494803606,17.32303304397637,4.06993795395204,73.77765706352595,5.09527362408185,203.52038515724526,33.70658783532296,0,591.13143154457320,0,0,591.13143154457320,0,1.02535547377574,203.52038515724526,0,2.03272578222122,384.55296513133098
07008,669,0,0,669,0,0,0,419,0,1,5,5,21,60,93,65,0,0,0,669,0,0,174,0,253,145,23,9,65,0,1,17,61,182,207,91,34,7,2,1,0,0,0,1,0,0,0,0,0,0,65,143,165,2,40,70,183,65,1,0,0,669,0,0,0,0,0,669,0,0,0,669,0,119,2,257,226,65,0,0,0,669,0,502,65,102,0,65,604,0,0,0,669,0,0,48,0,0,0,621,0,0,0,669,0,1,26,430,147,0,65,0,0,669,0,0,0,0,0,669,114,33,28,133,182,19,20,30,21,14,12,5,8,4,8,7,6,17,4,4,0,0,0,0,669,0,2,37,604,26,65,40,564,3,180,102,98,52,30,6,87,4,65,42,0,669,0,0,669,0,11,65,0,1,592
07009,694.123559741796836,0,0,694.123559741796836,0,0,0,438.821338787956140,0,6.495000230408192,11.067730704461248,2.825168655324008,27.065120070576920,31.390814309569226,47.476166871650542,128.98222011185056,0,0,0,694.123559741796836,0,0,107.254126332866786,3.731823710467476,206.736485775468432,56.414368815671440,3.848295668884868,187.156239326587274,128.98222011185056,0,4.634722609436348,42.855410842435726,128.954144364137728,164.858151116368856,115.929052071579742,73.025640192328144,22.665866562588924,6.946471619851978,1.08911757303283,2.31872890103956,0,0.961134878177568,0.902898898968872,0,0,0,0,0,0,0,128.98222011185056,106.239987979886620,107.175047784828016,8.432536879375794,71.811584587123504,126.258633139895866,143.417751460898732,128.98222011185056,1.805797797937744,0,0,694.123559741796836,0,0,0,0,0,694.123559741796836,0,0,0,694.123559741796836,0,76.316760820035238,32.514464091915666,276.418490407093446,179.891624310901926,128.98222011185056,0,0,0,694.123559741796836,0,401.131076491408486,128.98222011185056,164.010263138537790,20.224702389005230,128.98222011185056,544.916637240941046,0,0,0,694.123559741796836,0,0,228.491366436752030,0,1.992016472001702,0,463.640176833043104,0,0,0,694.123559741796836,0,9.812592080538022,137.065960001452648,258.143333780199236,158.127437295754668,1.992016472001702,128.98222011185056,0,0,694.123559741796836,0,0,0,0,0,694.123559741796836,147.567780367600950,51.384552046040790,119.454099205158224,169.422539624747668,103.820235700275406,4.813186703237032,5.073650678876618,11.550895288659462,4.104761220435776,12.123083334501798,5.58608162013805,9.617131890894330,7.368649867341720,13.234455114089038,5.073150517036234,4.187293523999940,3.206152829537632,0.961134878177568,5.567642739315088,5.840312140886570,4.166770450846942,0,0,0,694.123559741796836,0,5.75813482642190,96.73666508388792,565.141339629946276,26.48742020154074,128.98222011185056,62.750230401715212,502.391109228231064,13.892899359785256,98.624539976230708,60.117926031601250,128.928876912573290,32.398674430517620,24.429926245491466,13.106472419233776,96.694500284017884,3.669831575084184,128.98222011185056,93.277692395410842,0,694.123559741796836,0,0,694.123559741796836,0,18.768078198405580,128.98222011185056,0,0,546.373261431540696
07010,10054.419687348019400,0,0,10054.419687348019400,0,0,0,5611.448954331776808,0,10.94503532844019,40.529941338856189,149.201654234389676,600.715329943976784,637.095374236491853,881.338680065149524,2123.144717868938376,0,0,0,10054.419687348019400,0,0,699.861349044368303,165.777819331361828,2004.948785943383466,809.618966638997610,119.102615799260781,4131.965432721709036,2123.144717868938376,0,375.038476673580641,1042.663984948900323,1777.983299972836587,2237.444474703823052,1568.535088279740423,581.253795711386291,225.018218896325109,43.232071900451072,43.122557226672762,18.207882708568792,5.84612617018222,0.967583424849462,7.16886493446185,0,4.79254392730244,0,0,0,0,0,2123.144717868938376,872.026026246976217,1113.933217133185531,444.233434728856910,1138.611052675844841,1968.195741396115252,2106.272477579606571,2123.144717868938376,288.003019718495702,0,0,10054.419687348019400,0,0,0,0,0,10054.419687348019400,0,0,0,10054.419687348019400,0,483.377020088555954,1436.150530329944466,4407.571024558017754,1604.176394502562850,2123.144717868938376,0,0,0,10054.419687348019400,0,4597.064275648863294,2123.144717868938376,3334.210693830217730,932.118104798577341,2123.144717868938376,6999.156864680503683,0,0,0,10054.419687348019400,0,0,6440.360292787292999,0,5.34057482403405,136.459573026425713,3466.539664701962058,5.71958200830458,0,0,10054.419687348019400,0,52.866136883243338,4396.893506033633078,2150.562302139196963,1330.953024423007645,0,2123.144717868938376,0,0,10054.419687348019400,0,0,0,0,0,10054.419687348019400,1410.354256124540706,894.346789804089503,2504.052589186185986,3092.504543645064543,1365.181758705323666,63.228439219537436,71.950616459183395,53.095985290972136,110.976071995089821,67.626526092927072,43.104579702479211,47.307089021058946,35.350549113090598,30.087714103301273,96.190197645198659,28.611516103455234,53.985847864244296,19.892581652412381,24.750721130617255,10.471965202277197,25.589221934818184,5.760127352151902,0,0,10054.419687348019400,0,235.377604758919772,1712.632725231392606,7931.274969479081024,175.134387878625998,2123.144717868938376,1720.948553841997240,6210.326415637083784,21.36746254269135,1402.039812078000572,910.672726135924150,1674.484913698026167,667.212941000803966,541.966066107677835,172.569241877977672,1234.701110374090170,25.003598601784799,2123.144717868938376,1281.257097062104343,0,10054.419687348019400,0,0,10054.419687348019400,0,199.333570052384976,2123.144717868938376,0,78.10862837871970,7653.832771047976348
07011,738,0,0,738,0,0,0,278,0,2,11,12,33,43,43,316,0,0,0,738,0,0,149,0,139,118,14,2,316,0,4,25,89,137,96,29,27,10,2,0,0,2,0,0,1,0,0,0,0,0,316,79,69,11,46,100,114,316,3,0,0,738,0,0,0,0,0,738,0,0,0,738,0,125,7,171,119,316,0,0,0,738,0,291,316,131,0,316,422,0,0,0,738,0,0,90,0,0,0,647,1,0,0,738,0,7,34,207,174,0,316,0,0,738,0,0,0,0,0,738,322,42,95,149,86,0,6,8,12,3,1,0,0,1,6,0,3,3,1,0,0,0,0,0,738,0,7,64,422,245,316,14,408,7,116,45,58,40,38,9,66,10,316,33,0,738,0,0,738,0,16,316,0,1,405
07012,343.236895705310741,0,0,343.236895705310741,0,0,0,83.493171789383761,0,0.997796231362613,9.008499404552148,10.011917449105925,15.040571845977145,28.074115020072344,26.152535916903575,170.45828804795323,0,0,0,343.236895705310741,0,0,65.367816771064383,0,36.125070821593248,70.282269983527130,1.00345008117275,0,170.45828804795323,0,0.997796231362613,17.988601413577719,34.043995113585834,60.287733107499688,38.296701866228328,20.148925852923109,1.01485407218022,0,0,0,0,0,0,0,0,0,0,0,0,0,170.45828804795323,17.144229640745273,32.253097105789692,1.995592462725226,27.983557313253233,57.169284949700109,36.232846185143978,170.45828804795323,0,0,0,343.236895705310741,0,0,0,0,0,343.236895705310741,0,0,0,343.236895705310741,0,48.240613298606921,0,92.421102048657178,32.116892310093412,170.45828804795323,0,0,0,343.236895705310741,0,142.640250516854225,170.45828804795323,30.138357140503286,0,170.45828804795323,172.778607657357511,0,0,0,343.236895705310741,0,0,56.328983199630429,0,0,0,286.907912505680312,0,0,0,343.236895705310741,0,0,5.000288856433339,132.633986005786753,35.144332795137419,0,170.45828804795323,0,0,343.236895705310741,0,0,0,0,0,343.236895705310741,133.917634145385850,62.360516014575809,42.248346811552124,57.337179519430603,38.291341640974832,0,2.02348299554089,1.01485407218022,0,0.997796231362613,0,1.01485407218022,0,2.01830415335297,2.01258604877461,0,0,0,0,0,0,0,0,0,343.236895705310741,0,7.06040246352469,45.38830155123015,172.778607657357511,118.00958403319839,170.45828804795323,15.097818242916798,157.680789414440713,0.997796231362613,26.152986794611720,26.141131925896105,25.132157050069118,27.053639316231237,14.048461501043642,9.002781481504065,24.168733701973511,8.010703173189535,170.45828804795323,12.070216481475965,0,343.236895705310741,0,0,343.236895705310741,0,6.026482664852806,170.45828804795323,0,0.997796231362613,165.754328761142092
07013,599,0,0,599,0,0,0,352,0,3,5,4,31,46,58,100,0,0,0,599,0,0,202,0,130,114,39,14,100,0,0,11,73,176,149,59,22,2,3,3,0,0,0,1,0,0,0,0,0,0,100,126,131,4,25,70,143,100,0,0,0,599,0,0,0,0,0,599,0,0,0,599,0,110,7,268,114,100,0,0,0,599,0,415,100,84,0,100,499,0,0,0,599,0,0,42,0,0,0,557,0,0,0,599,0,0,14,373,112,0,100,0,0,599,0,0,0,0,0,599,104,29,51,103,149,10,7,22,14,4,7,11,16,14,7,5,8,20,14,4,0,0,0,0,599,0,4,66,499,30,100,45,454,5,113,66,62,47,30,8,94,3,100,71,0,599,0,0,599,0,2,100,0,1,496
07014,310.301000851455042,0,0,310.301000851455042,0,0,0,92.034935079170675,0,1.09263754278527,6.267747217435885,7.42872157536062,13.335143678808680,25.129505165737755,26.859350065839657,138.1529605263165,0,0,0,310.301000851455042,0,0,78.863835700802350,0,40.893887283352092,47.356791556185040,5.033525784799060,0,138.1529605263165,0,3.27791262835581,10.70663420371643,35.036490125517275,42.947069829452049,38.838582328337340,23.810351328954660,3.945469332822137,8.855757657468912,2.690991954367569,0,0,0,1.01939046807318,1.01939046807318,0,0,0,0,0,0,138.1529605263165,41.774470131483514,39.380410019881748,4.29730309642899,13.91129975736015,29.797953895299820,39.708690796328510,138.1529605263165,3.27791262835581,0,0,310.301000851455042,0,0,0,0,0,310.301000851455042,0,0,0,310.301000851455042,0,46.403066328561451,2.18527508557054,88.718727880526699,34.840971030479852,138.1529605263165,0,0,0,310.301000851455042,0,92.735079815669448,138.1529605263165,79.412960509469094,0,138.1529605263165,172.148040325138542,0,0,0,310.301000851455042,0,0,34.730672142715530,0,1.0233552631579,0,273.523618182423712,1.0233552631579,0,0,310.301000851455042,0,0,15.082094634430135,96.894743841992556,60.171201848715851,0,138.1529605263165,0,0,310.301000851455042,0,0,0,0,0,310.301000851455042,104.853983789738133,45.577826298235942,35.977520571258870,79.258220945498785,17.133681161246094,3.757859852615107,1.09263754278527,1.906688396675777,1.974408916091615,7.231311551347387,6.751350043354671,0.772321930369416,1.01939046807318,0,2.993799384164795,0,0,0,0,0,0,0,0,0,310.301000851455042,0,3.0700657894737,16.3736842105264,172.148040325138542,118.7092105263164,138.1529605263165,6.55582525671162,165.592215068426922,1.09263754278527,42.412483998995662,20.636682974271342,20.998008088259167,29.143640482463635,9.39425543679489,8.379775228294335,24.834959158898861,4.22405602171690,138.1529605263165,11.031541392658480,0,310.301000851455042,0,0,310.301000851455042,0,4.29730309642899,138.1529605263165,0,0,167.850737228709552
07015,261.849032971187236,0,0,261.849032971187236,0,0,0,145.807751355870725,0,1.01119375470212,3.02245938437407,5.02260313431373,13.08990941246611,29.11342549835931,20.947728166950211,43.83396226415096,0,0,0,261.849032971187236,0,0,82.639258713429239,0,67.484758605542573,48.073591645370517,13.827423778119467,5.99003796457448,43.83396226415096,0,2.02238750940424,11.06764422997321,31.125422398610062,63.833710005074925,65.429493374910289,27.719530030477482,13.837701404645581,1.967987999238367,0,1.01119375470212,0,0,0,0,0,0,0,0,0,0,43.83396226415096,48.482534016645411,55.547844428889872,2.02238750940424,17.12368487845364,24.10218889760055,70.736430976042563,43.83396226415096,0,0,0,261.849032971187236,0,0,0,0,0,261.849032971187236,0,0,0,261.849032971187236,0,67.702845705198798,6.978990635903032,82.751070427144455,60.582163938789991,43.83396226415096,0,0,0,261.849032971187236,0,174.094683473414642,43.83396226415096,43.920387233621634,0,43.83396226415096,218.015070707036276,0,0,0,261.849032971187236,0,0,18.028062698680021,0,0,0,243.820970272507215,0,0,0,261.849032971187236,0,0,2.01126562967195,60.679601543894390,155.324203533469936,0,43.83396226415096,0,0,261.849032971187236,0,0,0,0,0,261.849032971187236,37.924513785492506,28.937445171520773,26.034893350824831,56.708165141263543,66.545225015931850,2.967581256291422,7.942702333199632,2.978459827645651,1.989387505496771,0,0,2.985613920591111,0.978193750794651,0.96743483026075,4.978725904496651,7.909218388627053,6.04491876874814,3.967409822883191,1.98914419711871,0,0,0,0,0,261.849032971187236,0,0,26.89811320754718,218.015070707036276,16.93584905660378,43.83396226415096,29.819624564200857,188.195446142835419,2.01126562967195,58.460914523034440,20.947728166950211,37.688930833706649,29.11342549835931,13.08990941246611,5.02260313431373,22.818054993834127,2.02238750940424,43.83396226415096,26.839851005295509,0,261.849032971187236,0,0,261.849032971187236,0,2.935059870300728,43.83396226415096,0,0,215.080010836735548
07017,645.902040232589084,0,0,645.902040232589084,0,0,0,244.677805027482749,0,4.07879181762302,8.14480903276150,8.17035823773058,20.304696409102407,32.427055677455651,51.607614939523837,276.49090909090934,0,0,0,645.902040232589084,0,0,133.285844351336011,0,153.412505872906332,68.481244041744938,13.24649245541141,0.985044420281053,276.49090909090934,0,2.03300860756924,19.38384208557275,70.121703079051667,112.903247780460773,86.550923309493858,38.274075460307452,17.097872249757574,11.997142023068203,5.025512430450453,4.015868090639831,0.985044420281053,0,0,1.02289160502689,0,0,0,0,0,0,276.49090909090934,87.422579736938828,76.434920522872682,7.12191742773461,25.495802049144097,63.946667794953055,108.989243610036472,276.49090909090934,0,0,0,645.902040232589084,0,0,0,0,0,645.902040232589084,0,0,0,645.902040232589084,0,132.401578713281067,0,105.746143889569567,131.263408538829110,276.49090909090934,0,0,0,645.902040232589084,0,320.060441010006363,276.49090909090934,49.350690131673381,0,276.49090909090934,369.411131141679744,0,0,0,645.902040232589084,0,0,66.660221823069434,0,0,0,579.241818409519650,0,0,0,645.902040232589084,0,0,37.327516353405683,253.070820966223421,79.012793822050640,0,276.49090909090934,0,0,645.902040232589084,0,0,0,0,0,645.902040232589084,291.092844347668173,16.195701541960890,17.153930357454352,71.685831476718898,120.920386054959968,3.018053027850293,2.02023400508470,4.015395427908103,10.033596413866949,7.058680576398780,10.067888695550683,10.063722655373517,15.113441113012914,2.03198251411780,10.10778806719940,12.066283977131438,11.083927904840135,26.148861083896958,6.023490991595133,0,0,0,0,0,645.902040232589084,0,0,42.38181818181822,369.411131141679744,234.10909090909112,276.49090909090934,0.985044420281053,368.426086721398691,5.10168342264991,82.622891940264399,51.607614939523837,67.572376516613848,32.427055677455651,20.304696409102407,8.17035823773058,58.240991127611930,7.12191742773461,276.49090909090934,36.241545442992572,0,645.902040232589084,0,0,645.902040232589084,0,8.119419366171507,276.49090909090934,0,4.07879181762302,357.212919957885217
07018,107.188020556441725,0,0,107.188020556441725,0,0,0,19.368421052631585,0,0,0,0.842105263157895,1.684210526315790,0.842105263157895,0,84.45117845117856,0,0,0,107.188020556441725,0,0,13.473684210526320,0,5.894736842105265,2.526315789473685,0.842105263157895,0,84.45117845117856,0,0,0.842105263157895,5.894736842105265,5.894736842105265,5.894736842105265,2.526315789473685,0.842105263157895,0,0.842105263157895,0,0,0,0,0,0,0,0,0,0,0,84.45117845117856,5.894736842105265,3.368421052631580,0,0.842105263157895,8.421052631578950,4.210526315789475,84.45117845117856,0,0,0,107.188020556441725,0,0,0,0,0,107.188020556441725,0,0,0,107.188020556441725,0,14.315789473684215,0,4.210526315789475,4.210526315789475,84.45117845117856,0,0,0,107.188020556441725,0,20.210526315789480,84.45117845117856,2.526315789473685,0,84.45117845117856,22.736842105263165,0,0,0,107.188020556441725,0,0,23.12353695687032,0,0,0,84.064483599571405,0,0,0,107.188020556441725,0,0,0.842105263157895,20.210526315789480,1.684210526315790,0,84.45117845117856,0,0,107.188020556441725,0,0,0,0,0,107.188020556441725,58.174037788072945,13.095600955250090,9.400648084858620,21.138570331552810,2.689581698353630,0,0,0.842105263157895,0,0,0,0,0,0,1.00537117203784,0,0.842105263157895,0,0,0,0,0,0,0,107.188020556441725,0,0,8.04296937630272,22.736842105263165,76.40820907487584,84.45117845117856,0,22.736842105263165,0,6.736842105263160,2.526315789473685,3.368421052631580,0.842105263157895,1.684210526315790,0,4.210526315789475,0.842105263157895,84.45117845117856,2.526315789473685,0,107.188020556441725,0,0,107.188020556441725,0,0.842105263157895,84.45117845117856,0,0,21.894736842105270
